Updated:02/09/2024,,,,,,,
Facility,CPT,Price,Base Cost,NDC,Description,De-Identified Minimum Amount,De-Identified Maximum Amount
STAT Specialty Hospital of Del Rio,70030,$212 ,$65 ,,RADEX EYE DETCJ FB,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,70100,$361 ,$110 ,,RADEX MNDBL PRTL LESS THAN  < 4 VIEWS,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,70110,$925 ,$275 ,,RADEX MNDBL COMPL MINIMUM 4 VIEWS,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,70140,$622 ,$185 ,,RADEX FACIAL B1S < 3 VIEWS,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,70150,$757 ,$225 ,,RADEX FACIAL B1S COMPL MINIMUM 3 VIEWS,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,70160,$617 ,$185 ,,RADEX NSL B1S COMPL MINIMUM 3 VIEWS,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,70200,$591 ,$175 ,,RADEX ORBITS COMPLETE MINIMUM 4 VIEWS,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,70210,$522 ,$155 ,,"Radiologic examination, sinuses, paranasal, less than 3 views",Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,70220,$811 ,$245 ,,RADEX SINUSES PARANSL COMPL MINIMUM 3 VIEWS,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,70250,$624 ,$185 ,,RADEX SKL < 4 VIEWS,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,70260,$825 ,$250 ,,RADEX SKL COMPL MINIMUM 4 VIEWS,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,70328,$578 ,$175 ,,RADEX TMPRMAND JT OPN&CLSD MOUTH UNI,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,70330,$673 ,$200 ,,RADEX TEMPOROMANDBLE JT OPN & CLSD MOUTH BILAT,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,70350,$676 ,$205 ,,CEPHALOGRAM ORTHODONTIC,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,70360,$266 ,$80 ,,RADEX OF NECK SOFT TISSUE,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,70450,"$5,381 ","$1,615 ",,CT HEAD/BRN C-MATRL,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,70460,"$5,218 ","$1,565 ",,CT HEAD/BRN C+ MATRL,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,70470,"$4,473 ","$1,340 ",,CT HEAD/BRN C-/C+,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,70480,"$3,075 ",$920 ,,CT ORBIT SELLA/POST FOSSA/EAR C-MATRL,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,70481,"$6,260 ","$1,880 ",,CT ORBIT SELLA/POST FOSSA/EAR C+ MATRL,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,70482,"$5,138 ","$1,540 ",,CT ORBIT SELLA/POST FOSSA/EAR C-/C+,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,70486,"$5,060 ","$1,520 ",,CT SCAN MAXLFCL AREA C-MATRL - SINUS AREA,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,70486,"$2,466 ",$740 ,,CT MAXILLOFACIAL W/O CONTRAST MATERIAL,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,70487,"$4,304 ","$1,290 ",,CT MAXLFCL AREA C+ MATRL,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,70488,"$3,257 ",$975 ,,CT MAXLFCL AREA C-/C+,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,70490,"$2,006 ",$600 ,,CT SOFT TISS NCK C-MATRL,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,70491,"$6,151 ","$1,845 ",,CT SOFT TISS NCK C+ MATRL,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,70492,"$3,106 ",$930 ,,CT SOFT TISSUE NECK W/O & W/CONTRAST MATERIAL,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,70496,"$3,263 ",$980 ,,CT ANGIOGRAPHY HEAD W/CONTRAST/NONCONTRAST,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,70498,"$4,730 ","$1,420 ",,"Computed tomographic angiography, neck, with contrast materi...",Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,70540,"$5,581 ","$1,675 ",,MRI ORBIT FACE &/NECK W/O CONTRAST,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,70542,"$5,785 ","$1,735 ",,MRI ORBIT/FACE/NECK C+,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,70543,"$5,153 ","$1,545 ",,MRI ORBIT FACE & NECK W/O & W/CONTRAST MATRL,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,70544,"$4,773 ","$1,430 ",,MRA HEAD C-MATRL,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,70547,"$4,565 ","$1,370 ",,MRA NCK C-MATRL,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,70549,"$5,795 ","$1,740 ",,MRA NECK W/O &W/CONTRAST MATERIAL,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,70551,"$4,565 ","$1,370 ",,MRI BRN BRN STEM C-MATRL,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,70553,"$5,381 ","$1,615 ",,MRI BRN BRN STEM C-/C+,Out of Network,Out of Network
