Updated: 11/08/2022,,,,,,,
Facility,CPT,Description,Price,NDC,Cash Rate,De-Identified Minimum Amount,De-Identified Maximum
STAT Specialty Hospital of Eagle Pass,1010,INTEREST,"$3,025 ",,$910 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,10005,FINE NEEDLE ASPIRATION BX W/US GDN 1ST LESION,$813 ,,$245 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,10021,FINE NEEDLE ASPIRATION W/O IMAGING GUIDANCE,$762 ,,$230 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,10060,INCISION & DRAINAGE ABSCESS SIMPLE/SINGLE,$575 ,,$175 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,10061,INCISION&DRAINAGE ABSCESS COMPLICATED/MULTIPLE,"$1,069 ",,$320 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,10080,INCISION & DRAINAGE PILONIDAL CYST SIMPLE,$614 ,,$185 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,10081,INCISION & DRAINAGE PILONIDAL CYST COMPLICATED,"$1,013 ",,$305 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,10120,INCISION&REMOVAL FOREIGN BODY SUBQ TISS SMPL,$617 ,,$185 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,10121,INCISION&REMOVAL FOREIGN BODY SUBQ TISS COMP,"$1,106 ",,$330 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,10140,I&D HEMATOMA SEROMA/FLUID COLLECTION,$704 ,,$210 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,10160,PUNCTURE ASPIRATION ABSCESS HEMATOMA BULLA/CYST,$571 ,,$170 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,10180,"Incision and drainage, complex, postoperative wound infection","$1,067 ",,$320 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,11000,DBRDMT X10SV ECZMT/INFCT SKN UP 10% BDY SURF,$195 ,,$60 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,11010,DBRDMT W/RMVL FM FX&/DISLC SKIN&SUBQ TISSUS,"$3,241 ",,$970 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,11011,DBRDMT W/RMVL FM FX&/DISLC SKN SUBQ T/M/F MUSC,$346 ,,$105 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,11040,DEBRIDEMENT SKIN PARTIAL THICKNESS (INVALID AS OF 01/01/2011),$271 ,,$80 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,11041,DEBRIDEMENT SKIN FULL THICKNESS,$288 ,,$85 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,11042,REMOVAL DAMAGED SKIN AND UNDERLYING TISSUE,$338 ,,$100 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,11043,DEBRIDEMENT SUBCUTANEOUS TISSUE&MUSCLE,$0 ,,$0 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,11055,PARING/CUTTING BENIGN HYPERKERATOTIC LESION 1,$192 ,,$55 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,11056,PARING/CUTTING BENIGN HYPERKERATOTIC LESION 2-4,$259 ,,$80 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,11100,BX SKIN SUBCUTANEOUS&/MUCOUS MEMBRANE 1 LESION,$559 ,,$170 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,11200,REMOVAL SK TGS MLT FIBRQ TAGS ANY AREA UP&W/15<,$386 ,,$115 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,11201,REMOVAL SK TGS MLT FIBRQ TAGS ANY AREA EA 10<,$0 ,,$0 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,11401,EXC B9 LESION MRGN XCP SK TG T/A/L 0.6-1.0 CM,"$1,184 ",,$355 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,11402,EXC B9 LESION MRGN XCP SK TG T/A/L 1.1-2.0 CM,"$1,307 ",,$390 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,11403,EXC B9 LES MRGN XCP SK TG T/A/L 2.1-3.0 CM,$0 ,,$0 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,11404,EXC B9 LES MRGN XCP SK TG T/A/L 3.1-4.0 CM,"$1,098 ",,$330 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,11406,EXC B9 LESION MRGN XCP SK TG T/A/L >4.0 CM,"$2,803 ",,$840 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,11420,EXC B9 LESION MRGN XCP SK TG S/N/H/F/G 0.5 CM/<,$966 ,,$290 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,11421,EXC B9 LES MRGN XCP SK TG S/N/H/F/G 0.6-1.0CM,$0 ,,$0 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,11422,EXC B9 LES MRGN XCP SK TG S/N/H/F/G 1.1-2.0CM,$766 ,,$230 ,Out of Network,Out of Network
STAT Specialty Hospital of Eagle Pass,11423,EXC B9 LES MRGN XCP SK TG S/N/H/F/G 2.1-3.0CM,$892 ,,$270 ,Out of Network,Out of Network
